"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO 2024-2026, DELLA NOTA INTEGRATIVA E DEL PIANO DEGLI INDICATORI E DEI RISULTATI ATTESI (BILANCIO ARMONIZZATO DI CUI ALL'ALLEGATO 9 DEL D,LGS N. 118/2011). DELIBERA DI C.C. 16-2024";"14.26 MB";"22/04/2024";"22/04/2024"
" APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2024 -2026. ARTT. 151 E 170 DEL D.LGS. N� 18 AGOSTO 2000 N.267 DELIBERA DI C.C. 15-2024";"15.43 MB";"22/04/2024";"22/04/2024"
"APPROVAZIONE SCHEMA DEL BILANCIO DI PREVISIONE FINANZIARIO 2024 - 2026, DELLA NOTA INTEGRATIVA E DEL PIANO DEGLI INDICATORI E DEI RISULTATI ATTESI ( BILANCIO ARMONIZZATO DI CUI ALL'ALLEGATO 9 DEL D.LGS. N. 118/2011 DELIBERA G.M. 47-2024";"12.45 MB";"26/03/2024";"26/03/2024"
"APPROVAZIONE SCHEMA DEL DOCUMENTO UNICO DI PROGRAMMAZIONE ( D.U.P. ) 2024-2026 DELIBERA DI G.M. 46-2024";"5.47 MB";"26/03/2024";"26/03/2024"
"APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2023-2025 DELIBERA DI C.C. 51-2023";"7.08 MB";"04/12/2023";"28/12/2023"
"APPROVAZIONE PIANO ESECUTIVO DI GESTIONE (P.E.G.) 2023-2025 DELIBERA DI G.M. 114-2023";"14.48 MB";"28/12/2023";"28/12/2023"
"APPROVAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO 2023 - 2025, DELLA NOTA INTEGRATIVA E DEL PIANO DEGLI INDICATORI E DEI RISULTATI ATTESI DELIERA DI C.C. 52-2023";"9.36 MB";"04/12/2023";"04/12/2023"
"APPROVAZIONE SCHEMA DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2023-2025 DELIBERA DI G.M. 101-2023";"12.49 MB";"14/11/2023";"14/11/2023"
"APPROVAZIONE SCHEMA DEL BILANCIO DI PREVISIONE FINANZIARIO 2023-2025 DELIBERA DI G.M. 102-2023";"24.34 MB";"14/11/2023";"14/11/2023"
"APPROVAZIONE P.E.G. INTEGRATO 2022 - 2024";"3.4 MB";"17/10/2022";"17/10/2022"
"APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2022/2024 ED ALLEGATI";"7.77 MB";"21/09/2022";"23/09/2022"
