"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO AL PIAO 2023-2025";"19.28 MB";"18/10/2023";"18/10/2023"
"PIAO 2023-2025 SCHEMA PROVVISORIO DELIBERA DI G.M.  91-2023";"4.14 MB";"18/10/2023";"18/10/2023"
"PTPC 2022-2024";"9.8 MB";"29/04/2022";"29/04/2022"
"PTPC 2021-2023";"10.71 MB";"31/03/2021";"31/03/2021"
"PTPC 2020-2022";"3.88 MB";"20/11/2020";"20/11/2020"
"PTPC 2019-2021";"20.73 MB";"20/11/2020";"20/11/2020"
"PTPC 2018-2020";"4 MB";"20/11/2020";"20/11/2020"
"PTPC 2017-2019";"0.7 MB";"20/11/2020";"20/11/2020"
"PTPC 2016-2018";"17.44 MB";"20/11/2020";"20/11/2020"
"PTPC 2015-2017";"3.49 MB";"20/11/2020";"20/11/2020"
"PTPC 2014-2016";"4.05 MB";"20/11/2020";"20/11/2020"
