"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
" Delibera C.C. 49/2023 Approvazione del rendiconto della gestione Esercizio Finanziario  2022";"12.4 MB";"16/10/2023";"17/10/2023"
"Delibera di G.M. 81/2023 Approvazione rendiconto di gestione anno 2022. Modifica ed integrazione Delibera di G.M. n. 67/2023";"10.27 MB";"26/09/2023";"17/10/2023"
"Delibera n. 67/2023 Approvazione rendiconto di gestione anno 2022";"10.09 MB";"14/07/2023";"17/10/2023"
"Bilancio Consuntivo 2021";"5.9 MB";"02/12/2022";"02/12/2022"
"Bilancio Consuntivo 2021";"6.61 MB";"24/10/2022";"24/10/2022"
"Bilancio consuntivo 2020";"23.83 MB";"19/07/2021";"19/07/2021"
"Bilancio consuntivo 2020";"23.86 MB";"27/05/2021";"27/05/2021"
"Bilancio consuntivo 2019";"10.03 MB";"05/05/2021";"05/05/2021"
"Bilancio consuntivo 2018";"8.51 MB";"04/05/2021";"04/05/2021"
"Bilancio consuntivo 2018";"4.03 MB";"04/05/2021";"04/05/2021"
"Bilancio consuntivo 2018";"6.07 MB";"04/05/2021";"04/05/2021"
"Bilancio consuntivo 2017";"7.6 MB";"04/05/2021";"04/05/2021"
"Bilancio consuntivo 2017";"13.04 MB";"04/05/2021";"04/05/2021"
"Bilancio consuntivo 2017";"2.43 MB";"04/05/2021";"04/05/2021"
"Bliancio consuntivo 2016 - DelCC57-2017.pdf";"";"04/05/2021";"04/05/2021"
"Bilancio consuntivo 2016";"4.2 MB";"04/05/2021";"04/05/2021"
"Bilancio consuntivo 2016";"5.43 MB";"04/05/2021";"04/05/2021"
"Bilancio consuntivo 2016";"0.64 MB";"04/05/2021";"04/05/2021"
"Bilancio consuntivo 2016";"0.83 MB";"04/05/2021";"04/05/2021"
"Bilancio consuntivo 2015";"9.5 MB";"04/05/2021";"04/05/2021"
"Bilancio consuntivo 2014";"5.9 MB";"04/05/2021";"04/05/2021"
"Bilancio consuntivo 2013";"1.46 MB";"04/05/2021";"04/05/2021"
"Bilancio consuntivo 2013";"2.72 MB";"04/05/2021";"04/05/2021"
"Bilancio consuntivo 2013";"1.84 MB";"04/05/2021";"04/05/2021"
"Bilancio consuntivo 2013";"3.51 MB";"04/05/2021";"04/05/2021"
"Bilancio consuntivo 2012";"1.02 MB";"04/05/2021";"04/05/2021"
"Bilancio consuntivo 2012";"1.72 MB";"04/05/2021";"04/05/2021"
"Bilancio consuntivo 2012";"6.7 MB";"04/05/2021";"04/05/2021"
"Bilancio consuntivo 2012";"1.94 MB";"04/05/2021";"04/05/2021"
"Bilancio consuntivo 2012";"503.11 KB";"04/05/2021";"04/05/2021"
"Bilancio consuntivo 2012";"239.95 KB";"04/05/2021";"04/05/2021"
"Bilancio consuntivo 2012";"286.45 KB";"04/05/2021";"04/05/2021"
"Bilancio consuntivo 2012";"1.59 MB";"04/05/2021";"04/05/2021"
